﻿Dedicació a l'explotació de la mà d'obra familiar
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251462
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;56;78
 altres activitats lucratives;;
 principal;11;13
 secundària;9;0
      Dedicació del cònjuge;;
   sols a l'explotació;18;23
 altres activitats lucratives;;
 principal;4;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;18
 persones;20;20
 altres activitats lucratives;;
 principal;;
 explot.;10;5
 persones;10;5
 secundària;;
 explot.;0;0
 persones;0;0

