﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montoliu de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251425
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1032,88;1551,08;961,77;..;..;1341,95
2022;982,67;1589,85;950,39;..;..;1305,57
2021;729,05;1376,01;873,12;..;..;1153,97
2020;724,38;1337,21;872,05;..;..;1119,39
2019;731,94;1340,83;905,82;..;..;1129,07
2018;866,31;1312,80;852,64;..;..;1077,15
2017;799,57;1291,46;800,79;..;..;1042,80
2016;821,67;1278,66;798,79;..;..;1073,25
2014;776,75;1267,33;803,99;..;..;1054,65
2013;844,39;1253,05;814,69;..;..;1078,45
2012;806,27;1212,70;825,18;..;..;1067,69
2011;683,55;1168,36;827,23;..;..;1010,71

