﻿Collective households. By municipality size
Catalonia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6355&t=201100&lang=en
;2011
Up to 2,000 inhabitants;234
From 2,001 to 5,000 inhabitants;182
From 5,001 to 10,000 inhabitants;231
From 10,001 to 20,000 inhabitants;235
From 20,001 to 50,000 inhabitants;248
From 50,001 to 100,000 inhabitants;225
From 100,001 to 500,000 inhabitants;242
Mores than 500,000 inhabitants;414
Total;2012

