﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Vallès Oriental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:41&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";14455;725;15180
Enginyers tècnics, pèrits i ajudants titulats;13645;350;13990
Caps administratius i de taller;8530;395;8925
Ajudants no titulats;7720;490;8210
Oficials administratius;25795;1105;26900
Subalterns;7265;645;7905
Auxiliars administratius;18075;1380;19455
Oficials de primera i de segona;25950;2950;28905
Oficials de tercera i especialistes;14180;2800;16980
Peons;16480;5900;22380
No procedent i altres;2065;980;3045
Total;154155;17725;171880

