﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;180;102;282
Pesca;2;2;4
Extracció gas i petroli;203;14;217
Electricitat gas i aigua;47;17;64
Ext i trans. minerals;163;56;219
Indústria química;146;116;262
Cont maquin mat elèctric;967;613;1580
Material transport;77;25;102
Alimentació i begudes;271;372;643
Tèxtil, cuir confecció;2007;6716;8723
Suro i fusta;214;74;288
Paper i arts gràfiques;124;114;238
Plàstics indu. manufact.;167;154;321
Construcció;1180;160;1340
Comerç i reparació;489;1104;1593
Hostaleria i restauració;229;362;591
Transport i act. annexes;218;81;299
Comunicacions;39;34;73
Assegurances i financeres;58;81;139
Servei empr. llogers;77;138;215
Adm pública defensa i SS;101;186;287
Educació i investigació;117;316;433
Sanitat i assis. social;63;272;335
Altres serveis;81;436;517
Total;7220;11545;18765

