﻿Principals característiques dels centres d'atenció a les persones amb problemàtica social derivada de malaltia mental
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Unitats econòmiques en milers d'euros.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8393
;Residència i centre de dia;Llar residència;Centre de dia;Total
Els centres d'atenció a les persones amb malaltia mental i la seva activitat;;;;
Nombre de centres;..;130;45;176
Nombre de centres d'iniciativa pública;..;13;3;16
Nombre de centres d'iniciativa social;..;105;39;144
Nombre de centres d'iniciativa mercantil;..;12;3;16
Nombre de serveis;..;137;45;184
Capacitat residencial;..;1910;0;1975
Places residencials ocupades;..;1816;0;1874
Grau d'ocupació places residencials;..;95,0;z;94,9
Capacitat en atenció de dia;..;33;1425;1478
Places en atenció de dia ocupades;..;33;1251;1299
Grau d'ocupació en atenció de dia;..;100,0;87,8;87,9
El personal ocupat i el voluntariat;;;;
Nombre de persones assalariades;..;1693;587;2318
Hores treballades pel personal assalariat;..;1413633;457327;1943210
Cost mitjà del personal assalariat per hora (euros);..;15,0;20,0;16,0
Grau d'inestabilitat del personal assalariat;..;16,5;12,4;15,2
Nombre de persones en règim autònom;..;27;7;35
Hores treballades pel personal autònom;..;19962;691;21325
Nombre de personal d'empreses externes;..;39;16;56
Hores treballades pel personal d'empreses externes;..;34190;2775;36965
Nombre de persones titulars i propietàries;..;0;0;0
Hores treballades pel personal titular i propietari;..;0;0;0
Nombre de persones no remunerades;..;0;10;10
Hores treballades pel personal no remunerat;..;0;4590;4590
Total personal;..;1759;620;2418
Personal equivalent (1);..;868;275;1187
Els comptes econòmics (2);;;;
Total ingressos;..;39159;10944;51520
Quotes persones usuàries;..;6183;803;7541
Ingressos socials;..;50;49;99
Finançament públic;..;29571;9290;39656
Finançament privat;..;1991;746;2737
Altres ingressos;..;1114;53;1232
Ingressos de capital traspassats;..;250;4;254
Total despeses;..;36593;10724;48615
Compres;..;1343;103;1570
Subcontractació de serveis;..;4550;279;4869
Subministraments;..;1441;179;1658
Altres serveis;..;4491;872;5519
Despeses personal;..;21497;8969;31268
Costos estructura central grup;..;1153;92;1300
Impostos;..;105;10;169
Altres despeses;..;495;58;564
Amortització immobilitzat;..;1519;162;1697

