﻿Persona de referència. Per sexe i edat
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:083067&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;2;7
De 25 a 29 anys;18;12;30
De 30 a 34 anys;16;12;28
De 35 a 39 anys;21;2;23
De 40 a 44 anys;7;6;13
De 45 a 49 anys;11;6;17
De 50 a 54 anys;9;5;14
De 55 a 59 anys;9;5;14
De 60 a 64 anys;9;5;14
De 65 a 69 anys;10;2;12
De 70 a 74 anys;3;1;4
De 75 anys i més;4;4;8
Total;122;62;184

