﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170865&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1380;230
04/2024;1340;235
03/2024;1320;235
02/2024;1300;235
01/2024;1290;230
12/2023;1340;235
11/2023;1355;240
10/2023;1345;230
09/2023;1360;235
08/2023;1350;240
07/2023;1415;240
06/2023;1370;240
05/2023;1330;235
04/2023;1285;230
03/2023;1265;230
02/2023;1240;230
01/2023;1225;230
12/2022;1250;235
11/2022;1240;235
10/2022;1245;245
09/2022;1245;245
08/2022;1310;245
07/2022;1340;250
06/2022;1285;250
05/2022;1210;250
04/2022;1190;250
03/2022;1170;250
02/2022;1145;250
01/2022;1135;250
12/2021;1167;254
11/2021;1170;253
10/2021;1190;257
09/2021;1170;259
08/2021;1234;259
07/2021;1252;259
06/2021;1153;256
05/2021;1111;258
04/2021;1075;254
03/2021;1078;250
02/2021;1069;250
01/2021;1076;246
12/2020;1097;247
11/2020;1117;249
10/2020;1141;249
09/2020;1175;242
08/2020;1237;241
07/2020;1242;244
06/2020;1157;244
05/2020;1121;246
03/2020;1134;249
12/2019;1201;251
09/2019;1228;258
06/2019;1243;263
03/2019;1150;258
12/2018;1155;247
09/2018;1192;248
06/2018;1170;241
03/2018;1116;243
12/2017;1108;234
09/2017;1186;251
06/2017;1172;243
03/2017;1038;242
12/2016;1055;242
09/2016;1093;253
06/2016;1102;259
03/2016;1071;263
12/2015;1090;260
09/2015;1118;257
06/2015;1155;252
03/2015;1060;257
12/2014;1074;261
09/2014;1084;264
06/2014;1092;262
03/2014;1023;265
12/2013;1021;266
09/2013;1061;271
06/2013;1098;269
03/2013;1020;256
12/2012;1038;257
09/2012;1102;260
06/2012;1108;260
03/2012;1073;261

