﻿Población. Por año de llegada a España y sexo
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
2020;18;24;42
2019;18;15;33
2018;27;21;45
2017;9;15;21
2016;15;15;30
2011-2015;18;33;51
2001-2010;129;126;252
1991-2000;33;33;66
1981-1990;3;9;12
Antes de 1981;6;9;15
Siempre ha vivido;2367;2373;4740
Total;2649;2664;5310

