﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masó, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430803&lang=es
;Espanyola;Estrangera;Total
05/2024;125;5;130
04/2024;125;5;125
03/2024;125;5;130
02/2024;120;5;125
01/2024;120;5;125
12/2023;125;5;130
11/2023;125;5;130
10/2023;125;5;130
09/2023;125;5;130
08/2023;125;5;130
07/2023;125;5;130
06/2023;125;5;130
05/2023;125;5;130
04/2023;125;5;130
03/2023;125;5;130
02/2023;125;5;130
01/2023;125;5;130
12/2022;130;5;135
11/2022;125;5;130
10/2022;125;5;130
09/2022;125;5;130
08/2022;130;5;135
07/2022;130;5;130
06/2022;125;5;130
05/2022;125;5;130
04/2022;125;5;130
03/2022;125;5;130
02/2022;125;5;125
01/2022;120;5;125
12/2021;121;5;126
11/2021;..;..;123
10/2021;..;..;128
09/2021;..;..;124
08/2021;..;..;121
07/2021;..;..;120
06/2021;..;..;119
05/2021;..;..;118
04/2021;..;..;117
03/2021;..;..;118
02/2021;..;..;115
01/2021;..;..;113
12/2020;..;..;119
11/2020;..;..;117
10/2020;..;..;119
09/2020;..;..;118
08/2020;..;..;116
07/2020;..;..;116
06/2020;..;..;118
05/2020;..;..;116
03/2020;..;..;116
12/2019;..;..;126
09/2019;..;..;119
06/2019;..;..;117
03/2019;..;..;118
12/2018;..;..;117
09/2018;..;..;113
06/2018;..;..;110
03/2018;..;..;115
12/2017;..;..;114
09/2017;..;..;120
06/2017;..;..;118
03/2017;..;..;124
12/2016;..;..;119
09/2016;..;..;120
06/2016;..;..;121
03/2016;..;..;116
12/2015;..;..;114
09/2015;..;..;115
06/2015;..;..;114
03/2015;..;..;110
12/2014;..;..;110
09/2014;..;..;110
06/2014;..;..;112
03/2014;115;0;115
12/2013;116;0;116
09/2013;118;0;118
06/2013;118;0;118
03/2013;116;0;116
12/2012;121;0;121
09/2012;121;0;121
06/2012;123;0;123
03/2012;124;0;124

