﻿Nascuts vius segons la professió de la mare i del pare
Terra Alta. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:37
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;0;0;0;0;1;0;0;2
Professionals científics i intel·lectuals;0;0;0;4;0;0;1;2;0;2;1;10
Tècnics i professionals de suport;0;0;0;1;0;0;1;0;0;0;1;3
Empleats oficina, comptables i administratius;0;0;0;1;2;1;1;4;1;0;1;11
Treballadors restauració, personals i venedors;0;0;0;0;0;1;0;4;2;1;1;9
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;0;0;1;0;0;0;0;0;0;1
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;1;0;0;0;1
Ocupacions elementals;0;0;0;0;0;0;2;1;1;0;0;4
No hi consta;0;0;1;1;0;1;2;0;1;4;10;20
Total;0;0;1;8;3;3;7;13;6;7;14;62

