﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Amer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170078
;2011
Analfabetisme;..
Sense estudis;173
Educació primària;391
Educació secundària obligatòria;605
Batxillerat;240
Cicles de formació professional de grau mitjà;114
Cicles de formació professional de grau superior;122
Diplomatures universitàries;88
Graus universitaris;..
Llicenciatures, màsters i doctorat;132
Total;1958

