﻿Employed population. By large groups of occupation, nationality and sex
Bages. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:07&lang=en
;Males;Females;Total
Spanish;35424;31394;66818
Managers;2138;624;2762
Professionals;3782;6784;10566
Technicians and associate professionals;5743;3155;8899
Clerical support workers;2768;6215;8984
Service and sales workers;4343;8409;12752
Skilled agricultural, forestry and fishery workers;817;211;1028
Craft and related trades workers;8484;1882;10366
Plant and machine operators, and assemblers;5185;1429;6614
Elementary occupations;2132;2675;4807
Armed forces occupations;..;..;..
Foreigner;3217;2134;5351
Managers;..;..;..
Professionals;451;207;657
Technicians and associate professionals;345;..;480
Clerical support workers;..;..;235
Service and sales workers;444;540;984
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;900;..;1029
Plant and machine operators, and assemblers;580;..;806
Elementary occupations;345;748;1093
Armed forces occupations;..;..;..
Total;38641;33528;72169
Managers;2138;633;2771
Professionals;4233;6991;11224
Technicians and associate professionals;6088;3291;9379
Clerical support workers;2864;6355;9219
Service and sales workers;4787;8949;13736
Skilled agricultural, forestry and fishery workers;874;211;1085
Craft and related trades workers;9384;2011;11396
Plant and machine operators, and assemblers;5765;1655;7420
Elementary occupations;2477;3423;5900
Armed forces occupations;..;..;..

