﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170335
;Espanyola;Estrangera;Total
07/2024 (p);3640;415;4060
06/2024 (p);3635;425;4060
05/2024;3635;425;4060
04/2024;3635;410;4045
03/2024;3650;400;4050
02/2024;3560;385;3940
01/2024;3550;380;3930
12/2023;3580;375;3955
11/2023;3590;375;3960
10/2023;3580;370;3950
09/2023;3575;370;3945
08/2023;3495;370;3865
07/2023;3565;375;3940
06/2023;3555;375;3935
05/2023;3555;375;3930
04/2023;3560;360;3920
03/2023;3535;355;3890
02/2023;3505;355;3860
01/2023;3475;345;3820
12/2022;3495;335;3830
11/2022;3495;350;3845
10/2022;3525;360;3885
09/2022;3500;370;3870
08/2022;3460;355;3815
07/2022;3590;380;3970
06/2022;3525;365;3890
05/2022;3530;360;3890
04/2022;3520;350;3870
03/2022;3480;335;3815
02/2022;3410;320;3730
01/2022;3415;305;3720
12/2021;3414;312;3726
11/2021;3414;314;3728
10/2021;3449;320;3769
09/2021;3399;316;3715
08/2021;3336;308;3644
07/2021;3439;306;3745
06/2021;3371;298;3669
05/2021;3358;295;3653
04/2021;3332;276;3608
03/2021;3317;277;3594
02/2021;3272;275;3547
01/2021;3274;273;3547
12/2020;3287;277;3564
11/2020;3268;285;3553
10/2020;3275;288;3563
09/2020;3261;278;3539
08/2020;3189;279;3468
07/2020;3201;276;3477
06/2020;3148;275;3423
05/2020;3157;286;3443
03/2020;3185;275;3460
12/2019;3240;283;3523
09/2019;3268;314;3582
06/2019;3296;300;3596
03/2019;3232;299;3531
12/2018;3202;287;3489
09/2018;3177;285;3462
06/2018;3196;271;3467
03/2018;3134;237;3371
12/2017;3113;222;3335
09/2017;2997;227;3224
06/2017;3124;230;3354
03/2017;3014;207;3221
12/2016;2982;203;3185
09/2016;2938;214;3152
06/2016;2943;217;3160
03/2016;2856;193;3049
12/2015;2855;186;3041
09/2015;2822;188;3010
06/2015;2878;201;3079
03/2015;2791;184;2975
12/2014;2777;174;2951
09/2014;2736;178;2914
06/2014;2775;173;2948
03/2014;2673;174;2847
12/2013;2629;166;2795
09/2013;2681;172;2853
06/2013;2704;174;2878
03/2013;2660;174;2834
12/2012;2650;170;2820
09/2012;2696;176;2872
06/2012;2708;178;2886
03/2012;2694;176;2870

