﻿Espècies arbòries forestals
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171289&lang=en
;1999
   Total;
 total;
 explot.;14
 ha;53
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;13
 ha;53
     Frondoses;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4
       Resinoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;10
 ha;48
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;48

