﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Mont-roig del Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:430923
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;15;50;93;286;578;523;614;379;2543
Nascuts a Catalunya;0;0;1;1;6;10;8;15;19;60
Nascuts a Barcelona;0;0;0;0;0;3;3;8;11;25
Nascuts a Girona;0;0;0;1;0;1;0;0;0;2
Nascuts a Lleida;0;0;0;0;0;3;0;1;1;5
Nascuts a Tarragona;0;0;1;0;6;3;5;6;7;28
Nascuts a la resta de l'Estat;3;14;42;81;250;481;389;284;173;1717
Nascuts a Andalusia;0;5;27;48;135;247;194;97;55;808
Nascuts a Aragó;0;2;5;7;24;74;41;24;22;199
Nascuts a Astúries;0;0;0;0;1;9;6;5;5;26
Nascuts a les Balears;0;0;0;1;1;4;3;4;1;14
Nascuts a les Canàries;0;0;0;0;1;0;0;1;0;2
Nascuts a Cantàbria;0;0;1;0;3;0;1;5;6;16
Nascuts a Castella-la Manxa;0;0;2;7;39;50;34;34;7;173
Nascuts a Castella i Lleó;1;0;0;5;13;19;27;31;10;106
Nascuts a la Comunitat Valenciana;1;1;2;5;8;12;9;15;11;64
Nascuts a Extremadura;0;3;0;1;12;28;17;8;3;72
Nascuts a Galícia;0;0;0;2;5;6;13;17;23;66
Nascuts a Madrid;0;0;2;0;1;12;18;15;7;55
Nascuts a Múrcia;1;2;2;2;5;5;12;9;3;41
Nascuts a Navarra;0;1;0;1;1;4;6;7;4;24
Nascuts al País Basc;0;0;0;1;1;5;3;12;11;33
Nascuts a la Rioja;0;0;0;1;0;1;3;0;5;10
Nascuts a Ceuta o Melilla;0;0;1;0;0;5;2;0;0;8
Nascuts a l'estranger;2;1;7;11;30;87;126;315;187;766

