﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Maià de Montcal
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170985&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;33;13;..;..;57
2022;..;35;14;4;..;57
2021;..;36;11;5;..;56
2020;..;34;12;5;..;55
2019;..;36;11;5;..;56
2018;..;36;10;5;..;55
2017;..;38;12;6;..;61
2016;..;38;12;7;..;60
2014;..;38;11;5;..;57
2013;..;37;10;5;..;55
2012;..;37;11;5;..;56
2011;..;33;11;5;..;53

