﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=at:at06&t=202100&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;897;12;0;42;951
De 31 a 45 m²;5646;117;18;27;5808
De 46 a 60 m²;18141;582;42;150;18909
De 61 a 75 m²;30225;618;69;432;31338
De 76 a 90 m²;28371;498;48;435;29349
De 91 a 105 m²;20550;324;30;369;21267
De 106 a 120 m²;13014;177;9;273;13470
De 121 a 150 m²;14757;171;12;306;15246
De 151 a 180 m²;7623;75;3;168;7872
Más de 180 m²;11841;111;3;480;12435
No consta;501;0;0;837;1335
Total;151560;2682;228;3513;157986

