﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080348&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;110;35;460;615
05/2024;15;105;35;455;610
04/2024;15;105;35;455;610
03/2024;15;105;40;445;605
02/2024;20;105;35;435;595
01/2024;20;105;35;435;590
12/2023;15;105;35;430;585
11/2023;15;105;35;435;595
10/2023;15;105;35;435;590
09/2023;15;105;35;430;590
08/2023;15;105;35;415;570
07/2023;15;105;35;430;585
06/2023;15;105;35;445;600
05/2023;15;105;35;430;585
04/2023;15;105;35;430;590
03/2023;15;105;35;435;590
02/2023;15;105;35;415;575
01/2023;15;110;35;410;570
12/2022;15;105;35;415;570
11/2022;15;100;30;415;565
10/2022;15;100;35;420;570
09/2022;15;100;35;415;565
08/2022;15;100;35;390;540
07/2022;20;100;35;405;560
06/2022;15;105;35;415;570
05/2022;20;100;35;410;560
04/2022;15;100;35;410;555
03/2022;15;100;35;405;555
02/2022;20;95;30;410;550
01/2022;20;95;30;410;550
12/2021;18;93;28;416;555
11/2021;18;97;28;415;558
10/2021;17;94;28;413;552
09/2021;17;94;28;401;540
08/2021;18;93;29;394;534
07/2021;19;92;29;406;546
06/2021;18;96;32;405;551
05/2021;17;98;31;390;536
04/2021;17;96;32;391;536
03/2021;15;94;30;389;528
02/2021;16;91;31;384;522
01/2021;17;91;30;385;523
12/2020;17;92;30;386;525
11/2020;17;91;31;389;528
10/2020;17;92;33;381;523
09/2020;17;93;31;375;516
08/2020;18;95;31;363;507
07/2020;18;94;31;363;506
06/2020;16;93;31;363;503
05/2020;16;91;29;364;500
03/2020;16;90;31;367;504
12/2019;16;97;32;378;523
09/2019;15;101;31;362;509
06/2019;14;95;33;370;512
03/2019;13;90;34;369;506
12/2018;13;86;31;342;472
09/2018;14;86;31;340;471
06/2018;13;84;31;343;471
03/2018;14;83;32;332;461
12/2017;14;76;34;337;461
09/2017;13;75;32;326;446
06/2017;14;78;31;333;456
03/2017;14;75;32;316;437
12/2016;14;77;29;326;446
09/2016;16;77;30;317;440
06/2016;14;77;33;320;444
03/2016;16;71;32;308;427
12/2015;14;71;32;308;425
09/2015;13;79;33;294;419
06/2015;12;76;34;307;429
03/2015;12;74;28;303;417
12/2014;12;66;28;296;402
09/2014;14;70;27;293;404
06/2014;14;68;27;283;392
03/2014;12;63;25;284;384
12/2013;13;64;25;283;385
09/2013;13;68;26;270;377
06/2013;13;67;24;271;375
03/2013;15;64;24;269;372
12/2012;14;65;24;265;368
09/2012;14;66;25;271;376
06/2012;17;65;24;284;390
03/2012;18;67;25;279;389

