﻿Employed population. By activity sector, sex and employment status
Sant Climent de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082042&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;27;189;117;735;0;1071
Self-employed worker;18;21;54;138;0;231
Employee;9;168;63;594;0;834
Other;0;0;0;6;0;3
Females;0;84;27;891;0;1002
Self-employed worker;3;9;3;108;0;123
Employee;0;75;18;786;0;882
Other;0;0;0;0;0;0
Total;27;273;141;1629;0;2073
Self-employed worker;21;30;60;243;0;354
Employee;9;246;84;1377;0;1713
Other;0;0;0;6;0;6

