﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:081213&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;18274;6235;3590;44415;32429;86970
Homes;7715;2225;1710;13660;21779;42062
Dones;10559;4010;1880;30755;10649;44908
Estrangers;3821;1018;354;6020;6339;14282
Homes;1452;..;..;1902;4791;8130
Dones;2369;500;..;4118;1548;6152
Total;22095;7253;3945;50436;38767;101252
Homes;9167;2743;1885;15562;26570;50192
Dones;12928;4510;2060;34874;12197;51060

