﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Riudecanyes. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431270
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;78;261;244;318;901
Homes;32;152;131;145;460
Dones;46;109;113;173;441
Estrangera;59;36;36;44;175
Homes;38;25;16;21;100
Dones;21;11;20;23;75
Total;137;297;280;362;1076
Homes;70;177;147;166;560
Dones;67;120;133;196;516

