﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=com:18&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;210;108;0;0;139;349
Sense estudis;1295;928;956;335;..;1306
Educació primària;3107;2667;2844;1373;..;3172
ESO;6178;5487;5778;4059;246;6424
Batxillerat superior;1768;1490;1476;1260;..;1801
FP grau mitjà;1255;1221;1242;1132;..;1269
FP grau superior;1000;944;962;873;..;1009
Diplomatura;939;898;897;861;0;939
Grau universitari;171;167;167;155;0;171
Llicenciatura i doctorat;809;781;791;743;..;825
Total;16732;14691;15112;10790;532;17265

