﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rubí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081846
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);6450;11940;11075;6685;36155
05/2024;6330;11965;11095;6680;36070
04/2024;6275;12060;11025;6630;35985
03/2024;6250;12045;10965;6610;35865
02/2024;6200;12050;10925;6555;35735
01/2024;6105;12035;10895;6525;35560
12/2023;6260;12040;10800;6510;35605
11/2023;6280;12195;10855;6490;35820
10/2023;6075;12090;10760;6460;35385
09/2023;6065;12145;10775;6400;35390
08/2023;5725;11875;10580;6290;34465
07/2023;5915;11985;10585;6250;34735
06/2023;5935;12085;10590;6210;34820
05/2023;5885;12150;10620;6245;34900
04/2023;5860;12215;10615;6215;34905
03/2023;5770;12160;10545;6160;34635
02/2023;5765;12115;10525;6095;34500
01/2023;5720;12145;10495;6075;34430
12/2022;5810;12140;10435;6020;34405
11/2022;5870;12275;10530;6055;34735
10/2022;5660;12230;10440;6010;34340
09/2022;5585;12240;10410;5995;34235
08/2022;5355;12130;10265;5910;33665
07/2022;5695;12370;10320;5910;34295
06/2022;5615;12350;10280;5840;34085
05/2022;5570;12450;10365;5830;34215
04/2022;5525;12460;10300;5760;34045
03/2022;5490;12460;10210;5725;33885
02/2022;5435;12465;10110;5670;33685
01/2022;5375;12520;10105;5670;33670
12/2021;5445;12491;10039;5633;33608
11/2021;5508;12659;10144;5616;33927
10/2021;5332;12668;10123;5586;33709
09/2021;5189;12652;10077;5527;33445
08/2021;5011;12506;9892;5467;32876
07/2021;5256;12729;9893;5469;33347
06/2021;5149;12745;9906;5431;33231
05/2021;5072;12770;9922;5466;33230
04/2021;4986;12726;9789;5438;32939
03/2021;4948;12716;9704;5402;32770
02/2021;4914;12815;9767;5435;32931
01/2021;4988;12836;9708;5426;32958
12/2020;5117;12784;9673;5410;32984
11/2020;5135;12979;9755;5427;33296
10/2020;5093;12988;9735;5406;33222
09/2020;4892;12938;9648;5360;32838
08/2020;4717;12803;9455;5267;32242
07/2020;4775;12831;9396;5217;32219
06/2020;4740;12832;9377;5199;32148
05/2020;4750;12925;9373;5209;32257
03/2020;4877;13114;9323;5153;32467
12/2019;5325;13529;9343;5165;33362
09/2019;5232;13617;9365;5050;33264
06/2019;5364;13832;9320;5007;33523
03/2019;5279;13872;9249;4958;33358
12/2018;5260;13773;9011;4918;32962
09/2018;5236;13957;8994;4850;33037
06/2018;5242;14133;8846;4717;32938
03/2018;5129;14100;8713;4660;32602
12/2017;5026;13971;8531;4589;32117
09/2017;4974;14080;8445;4560;32059
06/2017;4965;14123;8233;4417;31738
03/2017;4809;14084;8112;4369;31374
12/2016;4758;13944;7934;4312;30948
09/2016;4582;13972;7843;4209;30606
06/2016;4651;14065;7644;4132;30492
03/2016;4489;13952;7606;4124;30171
12/2015;4515;13819;7445;4055;29834
09/2015;4315;13910;7425;3992;29642
06/2015;4386;14011;7298;3908;29603
03/2015;4182;13864;7175;3879;29100
12/2014;4270;13757;7091;3763;28881
09/2014;4081;13776;7010;3717;28584
06/2014;4118;13785;6880;3644;28427
03/2014;4039;13663;6845;3630;28177
12/2013;4004;13447;6722;3610;27783
09/2013;3954;13543;6702;3553;27752
06/2013;4110;13600;6621;3489;27820
03/2013;4081;13606;6600;3473;27760
12/2012;4252;13681;6574;3453;27960
09/2012;4382;13979;6709;3518;28588
06/2012;4582;14064;6629;3486;28761
03/2012;4651;14031;6633;3444;28759

