﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:082896
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;15;15;15;15;15;20;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;375;370;380;375;375;380;380;380;375;375;370;370;375;370;370;370;375;375;375;370;375;380;380;380;380;385;390;390;390;390
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;35;35;35;35;35;35;40;35;40;35;35;35;35;35;35;35;35;35;30;30;30;35;35;30;30;30;30;30;30
F Construcció;190;190;195;195;185;180;185;180;185;185;185;185;190;185;190;190;190;190;195;195;195;190;185;185;195;195;195;190;190;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";575;560;560;560;565;560;565;560;560;570;565;570;565;565;575;565;570;565;565;580;575;570;575;585;580;575;575;565;560;565
H Transport i emmagatzematge;225;230;220;220;220;215;220;225;220;220;225;225;225;225;225;220;215;215;215;215;210;215;215;215;210;215;215;215;210;215
I Hostaleria;135;145;140;140;130;135;135;140;145;135;130;135;140;145;140;135;135;125;130;125;130;130;120;130;125;140;135;140;125;120
J Informació i comunicacions;130;130;130;135;125;130;130;130;130;125;125;125;130;130;135;135;140;140;140;140;140;135;135;140;140;130;135;130;125;125
K Activitats financeres i d'assegurances;60;60;60;60;60;60;60;60;60;60;55;55;55;55;55;55;55;55;55;55;55;60;60;60;60;55;55;55;55;55
L Activitats immobiliàries;35;35;30;30;35;30;30;30;35;30;30;30;30;30;30;30;30;30;30;35;35;30;30;30;30;30;35;35;30;30
M Activitats professionals, científiques i tècniques;220;210;210;215;210;210;215;210;210;210;210;210;205;205;205;205;200;200;195;205;210;205;195;200;205;195;195;200;195;195
N Activitats administratives i serveis auxiliars;220;220;220;225;225;210;210;215;215;210;205;215;215;225;215;220;225;225;220;225;225;220;220;215;220;230;220;210;210;210
O Administració pública, Defensa i Seguretat Social obligatòria;235;235;235;230;230;230;230;230;230;235;270;280;290;300;300;305;300;290;290;290;290;280;270;280;285;285;285;285;285;285
P Educació;245;265;270;265;260;250;250;255;255;240;145;155;170;185;190;185;185;185;185;185;185;175;150;160;170;195;190;190;185;185
Q Activitats sanitàries i de serveis socials;315;310;315;315;310;310;315;315;320;310;300;300;310;315;310;310;320;310;310;305;300;295;295;305;295;305;315;310;305;305
R Activitats artístiques, recreatives i d'entreteniment;70;90;90;90;85;90;90;90;90;95;70;65;75;95;95;95;105;100;95;100;100;90;70;70;90;90;95;95;100;95
S Altres serveis;85;90;90;90;90;90;90;85;85;80;80;80;85;80;85;85;85;85;85;85;85;80;75;75;80;75;80;80;75;75
T Activitats llars;20;20;20;20;20;20;25;25;25;25;25;25;25;25;25;25;30;30;30;30;30;30;30;30;30;35;35;35;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3195;3210;3215;3225;3175;3155;3180;3185;3190;3160;3050;3085;3140;3195;3195;3175;3205;3170;3165;3195;3195;3140;3060;3120;3140;3190;3190;3165;3120;3115

