﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Maçanet de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:171030
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;175,72;91,65;145,36;413,09;50,20;173,52;148,68;1198,22
2020;173,59;108,42;175,40;487,32;162,52;186,60;445,60;1739,45
2019;116,46;80,10;157,06;423,98;42,00;194,98;353,96;1368,54
2018;132,52;96,52;144,62;427,46;29,46;146,74;280,36;1257,68
2017;152,90;97,14;139,72;393,49;22,82;118,98;310,01;1235,06
2016;130,72;125,18;127,14;349,61;95,58;419,34;214,55;1462,12
2015;114,70;137,90;137,04;298,18;134,32;326,50;232,50;1381,14
2014;152,82;135,92;133,60;294,05;146,18;76,52;221,40;1160,49
2013;139,28;109,70;103,14;305,00;342,30;275,10;261,18;1535,70
2012;90,57;241,92;95,48;339,64;149,58;131,47;269,61;1318,27
2011;129,54;507,08;102,47;452,14;101,12;203,62;259,00;1754,97
2010;116,10;555,59;98,62;442,88;91,50;175,85;246,67;1727,21
2009;243,35;400,13;157,78;449,84;188,21;218,12;257,71;1915,14
2008;184,41;464,08;124,85;421,05;432,97;74,08;435,85;2137,29
2007;148,78;449,76;60,16;369,50;128,28;6,08;450,54;1613,10
2006;95,62;228,79;44,82;40,50;80,24;75,82;360,29;926,08
2005;2,00;224,99;25,56;..;84,95;41,00;357,25;735,75
2004;21,20;63,40;6,89;..;161,86;55,60;335,45;644,40
2003;62,20;42,76;20,39;..;..;..;0,15;125,50
2002;57,20;22,22;37,77;..;23,63;..;174,95;315,77
2001;58,00;36,98;13,14;..;..;..;0,13;108,25
2000;41,20;20,85;11,62;..;..;..;0,15;73,82

