﻿Indicadores de hogares
Amposta
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430141&lang=es
;2021
Tamaño medio del hogar;2,56
Proporción de hogares de 1 persona (%);25,6
Proporción de hogares de 2 personas (%);28,8
Proporción de hogares de 3 personas (%);21,4
Proporción de hogares de 4 personas (%);16,5
Proporción de hogares de 5 personas o más (%);7,7
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);23,8
Proporción de hogares con todos los miembros de 65 años o más (%);18,4
Proporción de hogares con todos los miembros extranjeros (%);10,4
Proporción de hogares con miembros extranjeros y españoles (%);8,7
Proporción de hogares con todos los miembros españoles (%);81,0

