﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6854&geo=at:at06&t=202100&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;332823;299885;302184;238901;2873;335696
Estrangera;36754;19984;24786;15722;8892;45646
Resta UE;7198;4187;5014;3426;896;8094
Resta d'Europa;1122;558;796;454;363;1486
Àfrica;19140;10609;12050;8574;6048;25188
Amèrica del Nord i Central;1095;597;802;448;147;1243
Amèrica del Sud;7228;3373;5426;2309;277;7505
Àsia i Oceania;970;661;696;512;1160;2130
Total;369577;319868;326970;254624;11764;381342

