﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Martorell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081141
;2009
      Total;
 explot.;12
 jornades;1363
 UTA;5
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;28
  jornades;1332
  UTA;5
 titular;
 nombre persones;12
  jornades;801
  UTA;3
 altres familiars;
  explot.;11
 nombre persones;16
  jornades;531
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;29
  UTA;0
 fixa;
  explot.;1
 nombre persones;1
  jornades;29
  UTA;0
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;2
 UTA;0

