﻿Población. Por sexo y edad quinquenal
Armentera, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170118&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;28;26;54
De 5 a 9 años;33;28;61
De 10 a 14 años;28;28;56
De 15 a 19 años;29;31;60
De 20 a 24 años;16;19;35
De 25 a 29 años;23;18;41
De 30 a 34 años;26;33;59
De 35 a 39 años;37;39;76
De 40 a 44 años;50;45;95
De 45 a 49 años;60;43;103
De 50 a 54 años;44;37;81
De 55 a 59 años;35;37;72
De 60 a 64 años;30;30;60
De 65 a 69 años;36;30;66
De 70 a 74 años;25;23;48
De 75 a 79 años;16;16;32
De 80 a 84 años;12;21;33
De 85 a 89 años;8;7;15
De 90 a 94 años;2;10;12
De 95 a 99 años;1;3;4
100 años o más;0;0;0
Total;539;524;1063

