﻿Llars unipersonals. Per sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17288&geo=com:29
;Homes;Dones;Total
De 0 a 24 anys;3;9;12
De 25 a 29 anys;18;12;27
De 30 a 34 anys;42;27;69
De 35 a 39 anys;51;18;69
De 40 a 44 anys;48;24;69
De 45 a 49 anys;87;30;117
De 50 a 54 anys;60;27;90
De 55 a 59 anys;66;39;105
De 60 a 64 anys;69;39;111
De 65 a 69 anys;66;48;114
De 70 a 74 anys;51;54;105
De 75 a 79 anys;42;54;99
De 80 a 84 anys;33;60;93
85 anys o més;39;114;156
Total;681;555;1236

