﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Esplugues de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080771
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1402,93;1583,49;991,55;552,73;909,22;1423,50
2022;1399,76;1575,57;975,03;548,44;909,22;1411,36
2021;1207,50;1383,49;852,73;484,43;803,90;1236,08
2020;1193,00;1355,15;838,15;474,86;697,19;1212,13
2019;1180,23;1326,29;816,06;449,01;689,25;1185,48
2018;1155,22;1293,79;772,16;433,62;724,60;1150,07
2017;1119,94;1261,99;733,62;421,35;657,61;1116,04
2016;1122,73;1242,89;717,91;409,77;466,87;1097,71
2014;1110,77;1199,66;700,95;387,37;443,78;1061,51
2013;1100,41;1177,81;692,14;387,50;442,65;1043,26
2012;1083,72;1176,84;676,40;386,45;603,45;1033,88
2011;1058,72;1145,43;667,89;376,55;621,62;1008,08

