﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Canyelles. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080431&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;30;189;171;6;3444;3849
Males;21;93;72;3;1833;2022
Females;9;99;102;6;1611;1827
Foreigner;0;12;6;0;393;414
Males;0;3;3;0;195;201
Females;0;9;6;0;198;213
Total;33;201;180;6;3840;4263
Males;21;96;72;3;2028;2220
Females;12;108;108;3;1809;2043

