﻿Main dwellings. By useful floor area and year of construction
Sant Feliu de Pallerols. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:171616&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;1;0;0;0;0;1;0;2
From 51 to 60 m²;0;1;0;0;1;0;1;0;3
From 61 to 70 m²;0;4;1;1;0;1;3;4;14
From 71 to 80 m²;0;7;1;2;1;6;5;3;25
From 81 to 90 m²;1;14;0;1;1;7;11;10;45
From 91 to 100 m²;1;12;1;0;0;14;19;9;56
From 101 to 110 m²;0;11;0;0;1;17;14;16;59
From 111 to 120 m²;2;9;2;3;3;11;11;5;46
From 121 to 130 m²;0;15;1;2;1;1;9;4;33
From 131 to 140 m²;1;2;0;1;0;5;4;5;18
From 141 to 150 m²;1;8;0;0;4;4;3;5;25
From 151 to 180 m²;2;4;1;0;3;4;5;1;20
From 181 to 210 m²;0;2;0;0;2;0;1;0;5
More than 210 m²;2;3;0;0;0;1;0;3;9
Total;10;93;7;10;17;71;87;65;360

