﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=com:16&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;215
 total;701
 homes;312
 dones;389
 assalariats fixos caps d'explotació;
 total;153
 homes;145
 dones;8
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;195
 homes;171
 dones;24
 assalariats fixos caps d'explotació;
 total;94
 homes;87
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;34
 homes;33
 dones;1
 assalariats fixos caps d'explotació;
 total;25
 homes;25
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;17
 homes;15
 dones;2
 assalariats fixos caps d'explotació;
 total;9
 homes;9
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;56
 homes;56
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;532
 homes;53
 dones;479
 assalariats fixos caps d'explotació;
 total;21
 homes;21
 dones;0

