﻿Població de 16 anys o més que conviu amb altres persones. Pel grau de participació en la cura de persones dependents dins de la llar, sexe i edat en grans grups
Tarragona. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17526&geo=mun:431482
;S'encarrega de la majoria de les cures;S'encarrega d'una part important de les cures;S'encarrega d'una petita part de les cures;No s'encarrega habitualment de les cures;No hi ha persones dependents a la llar;Total
Homes;0,5;8,0;5,5;7,6;24,0;45,7
De 16 a 39 anys;..;2,9;1,8;3,4;9,3;17,6
De 40 a 59 anys;..;4,7;3,1;2,2;7,0;17,2
60 anys o més;..;0,4;0,6;2,0;7,7;11,0
Dones;6,4;8,6;1,6;8,1;23,1;47,9
De 16 a 39 anys;2,7;3,4;0,5;3,9;7,6;18,2
De 40 a 59 anys;3,0;4,8;..;2,2;6,5;17,2
60 anys o més;0,7;0,4;0,5;1,9;8,9;12,5
Total;6,9;16,7;7,1;15,7;47,2;93,6
De 16 a 39 anys;2,8;6,3;2,3;7,4;17,0;35,8
De 40 a 59 anys;3,3;9,5;3,7;4,4;13,5;34,4
60 anys o més;0,9;0,9;1,1;4,0;16,7;23,4

