﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Feliu de Guíxols. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171609&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";300;60;10;70;445
Enginyers tècnics, pèrits i ajudants titulats;275;70;5;90;440
Caps administratius i de taller;235;30;35;10;310
Ajudants no titulats;245;65;70;5;385
Oficials administratius;705;205;90;140;1140
Subalterns;265;95;85;20;460
Auxiliars administratius;545;270;135;75;1020
Oficials de primera i de segona;1165;165;325;0;1655
Oficials de tercera i especialistes;540;170;425;0;1135
Peons;735;330;405;10;1480
No procedent i altres;75;115;40;40;265
Total;5085;1580;1625;455;8745

