﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Maials
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251333&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;283;256;1,11
2022;282;256;1,10
2021;277;251;1,10
2020;278;254;1,09
2019;283;258;1,10
2018;279;254;1,10
2017;277;253;1,09
2016;287;260;1,10
2014;283;255;1,11
2013;296;263;1,13
2012;302;270;1,12
2011;290;261;1,11

