﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova de l'Aguda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252496
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;9;1;6;12;6;11;8;11;7;8;45;127
dones;7;4;4;8;7;10;8;7;7;4;11;42;119
total;10;13;5;14;19;16;19;15;18;11;19;87;246
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;2;7;9
dones;0;0;0;0;0;0;1;0;0;1;1;7;10
total;0;0;0;0;0;0;1;0;0;1;3;14;19
Primer grau;;;;;;;;;;;;;
homes;3;0;0;0;0;1;0;1;4;4;3;25;41
dones;7;0;0;0;0;2;0;1;4;2;3;27;46
total;10;0;0;0;0;3;0;2;8;6;6;52;87
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;0;1;3;1;6;4;7;3;3;11;45
dones;0;3;1;2;0;2;2;6;3;1;6;6;32
total;0;9;1;3;3;3;8;10;10;4;9;17;77
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;1;3;3;1;0;2;0;0;0;2;14
dones;0;0;0;2;0;0;1;0;0;0;1;0;4
total;0;2;1;5;3;1;1;2;0;0;1;2;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;2;1;1;0;0;0;0;0;5
dones;0;0;0;0;4;0;0;0;0;0;0;0;4
total;0;0;0;1;6;1;1;0;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;1;2;1;2;1;0;0;0;0;8
dones;0;1;1;1;0;1;1;0;0;0;0;1;6
total;0;2;1;2;2;2;3;1;0;0;0;1;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;2;1;3;4;2;0;0;0;0;0;12
total;0;0;2;1;4;4;3;0;0;0;0;0;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;2;0;1;1;0;0;0;0;0;4
total;0;0;0;2;1;2;2;0;0;0;0;0;7

