﻿Población a 1 de enero. Por sexo
Solsona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:252075&lang=es
;Hombres;Mujeres;Total
2023;4550;4621;9171
2022;4531;4600;9131
2021;4533;4642;9175
2020;4511;4626;9137
2019;4488;4606;9094
2018;4465;4549;9014
2017;4444;4530;8974
2016;4425;4489;8914
2015;4505;4499;9004
2014;4531;4536;9067
2013;4591;4597;9188
2012;4595;4606;9201
2011;4665;4639;9304
2010;4668;4551;9219
2009;4687;4546;9233
2008;4656;4510;9166
2007;4592;4408;9000
2006;4506;4317;8823
2005;4387;4184;8571
2004;4117;4010;8127
2003;4008;3917;7925
2002;3856;3833;7689
2001;3761;3757;7518
2000;3649;3694;7343
1999;3614;3597;7211
1998;3593;3579;7172

