﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082299&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;0;20;3;3;28
Tècnics i professionals científics i intel·lectuals;0;3;2;19;0;0;24
Tècnics i professionals de suport;2;2;0;19;0;3;26
Empleats administratius;1;0;1;17;1;0;20
Treballadors de serveis i venedors de comerç;1;4;1;19;0;5;30
Treballadors qualificats en act. agràries i pesqueres;0;1;1;21;0;21;44
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;34;2;5;41
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;28;2;4;36
Treballadors no qualificats;0;3;0;8;0;3;14
Forces armades;0;0;0;0;0;0;0
Total;5;16;5;185;8;44;263

