﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Olèrdola. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:081458&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;1;0;0;0;0;0;0;0;1
1991;0;0;0;0;1;0;1;0;1;0;3
1990-81;0;1;0;0;0;0;0;1;0;0;2
1980-71;0;3;2;0;2;1;9;14;1;0;32
1970-61;7;9;7;2;14;1;27;19;8;0;94
1960-51;4;1;4;2;2;0;11;13;1;0;38
1950-41;0;0;2;0;1;1;2;5;0;0;11
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;1;0;0;1;0;0;0;0;2
Total;11;14;17;4;20;4;50;53;11;0;184

