﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Llobera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251291
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;22;57;43;60;182
Homes;11;32;27;32;102
Dones;11;25;16;28;80
Estrangera;0;0;0;0;0
Homes;0;0;0;0;0
Dones;0;0;0;0;0
Total;22;57;43;60;182
Homes;11;32;27;32;102
Dones;11;25;16;28;80

