﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082299&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;44;..;..;30;88
06/2020;45;..;..;30;89
03/2020;44;..;..;30;88
12/2019;45;..;..;30;88
09/2019;46;9;5;29;89
06/2019;46;9;5;26;86
03/2019;46;9;5;26;86
12/2018;46;8;5;26;85
09/2018;48;7;5;27;87
06/2018;46;8;5;27;86
03/2018;45;8;5;27;85
12/2017;47;..;..;26;85
09/2017;46;..;..;28;86
06/2017;46;..;..;28;86
03/2017;47;8;5;27;87
12/2016;47;8;5;27;87
09/2016;48;8;5;27;88
06/2016;49;..;..;28;89
03/2016;47;..;..;29;88
12/2015;45;8;4;31;88
09/2015;45;..;..;31;87
06/2015;45;..;..;28;84
03/2015;44;..;..;27;82
12/2014;43;..;..;28;82
09/2014;43;..;..;25;79
06/2014;44;..;..;25;79
03/2014;45;..;..;26;81
12/2013;44;6;5;25;80
09/2013;45;6;5;26;82
06/2013;47;5;5;26;83
03/2013;47;5;5;25;82
12/2012;49;..;..;26;84
09/2012;48;..;..;25;82
06/2012;47;..;..;24;80
03/2012;46;..;..;24;79
12/2011;48;..;..;25;82
09/2011;48;..;..;25;82
06/2011;48;..;..;25;82
03/2011;50;..;..;25;84
12/2010;51;..;..;25;81
09/2010;51;..;..;24;81
06/2010;50;..;..;23;79
03/2010;51;..;..;23;80
12/2009;50;..;..;23;79
09/2009;50;..;..;24;80
06/2009;51;..;..;25;82
03/2009;50;..;..;24;80
12/2008;49;..;..;23;78
09/2008;49;..;..;24;79
06/2008;49;..;..;25;81
03/2008;51;..;..;25;83

