﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pobla de Segur, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251713&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1111,38;1492,91;961,95;..;..;1309,25
2022;1191,69;1474,73;959,87;..;..;1302,99
2021;1046,28;1267,03;843,03;..;..;1121,87
2020;1083,18;1257,27;818,88;..;..;1116,30
2019;1051,90;1222,21;796,19;..;..;1080,48
2018;1066,22;1196,39;739,30;..;..;1045,69
2017;969,96;1175,46;705,94;..;..;1015,42
2016;980,37;1156,98;685,40;..;..;1000,42
2014;1000,24;1103,63;661,99;..;..;961,16
2013;1041,78;1076,99;671,29;..;..;947,38
2012;985,58;1078,72;648,31;..;..;934,12
2011;1015,99;1046,23;649,35;..;..;920,35

