﻿Titulars persona física per edat i sexe
Lliçà d'Amunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081075
;1999;1989
   Totes les edats;;
 titulars;;
 total;55;146
 homes;45;121
 dones;10;25
 titulars caps explotació;;
 total;52;146
 homes;43;121
 dones;9;25
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;0;3
 titulars caps explotació;;
      homes;3;7
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;6;5
 dones;1;0
 titulars caps explotació;;
      homes;6;5
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;8
 dones;1;2
 titulars caps explotació;;
      homes;2;8
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;16
 dones;2;5
 titulars caps explotació;;
      homes;4;16
    dones;2;5
                   De 55 a 59 anys;;
 titulars;;
  homes;5;19
 dones;4;4
 titulars caps explotació;;
      homes;5;19
    dones;4;4
                     De 60 a 64 anys;;
 titulars;;
  homes;7;20
 dones;2;4
 titulars caps explotació;;
      homes;7;20
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;16;41
 dones;0;6
 titulars caps explotació;;
      homes;14;41
    dones;0;6

