﻿Porcins
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=146&geo=com:15&lang=es
;1999;1989
      Total;;
 explot.;119;205
 caps;6444;8013
     Truges;;
  mares;;
 explot.;22;65
 caps;699;1121
 reposició >= 50 kg;;
 explot.;7;7
 caps;78;96
          Garrins < 20 kg;;
 explot.;11;36
 caps;992;2333
           Altres porcins;;
 explot.;109;189
 caps;4675;4463

