﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Vallès Oriental. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=com:41
;Homes;Dones;Total
França;1426;1031;2457
Regne Unit;811;683;1494
Argentina;221;229;450
Alemanya;761;714;1475
Estats Units, els;384;364;748
Mèxic;82;70;152
Suïssa;234;231;465
Andorra;210;182;392
Bèlgica;294;310;604
Brasil;52;50;102
Equador;68;60;128
Xile;270;294;564
Veneçuela;43;58;101
Colòmbia;19;33;52
Països Baixos;123;108;231
Itàlia;88;140;228
Perú;36;37;73
República Dominicana;85;66;151
Uruguai;41;42;83
Bolívia;105;122;227
Austràlia;57;65;122
Canadà;38;46;84
Cuba;13;20;33
Suècia;39;42;81
Costa Rica;20;22;42
Panamà;24;35;59
Irlanda;17;11;28
Paraguai;2;3;5
Dinamarca;38;33;71
Israel;15;21;36
Marroc;29;21;50
Noruega;2;1;3
Guatemala;52;49;101
Àustria;12;15;27
Portugal;22;14;36
Turquia;10;13;23
Pakistan;18;12;30
Emirats Àrabs Units, els;0;2;2
Gàmbia;33;18;51
Luxemburg;136;57;193
Xina;37;26;63
El Salvador;1;9;10
Filipines;5;1;6
Japó;17;19;36
Senegal;16;14;30
Finlàndia;98;61;159
Mauritània;234;149;383
Hondures;6;10;16
Singapur;12;11;23
Resta països;160;100;260
Total;6516;5724;12240

