﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:082384&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1;0;1
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;2;1;3
Indústria química;3;7;10
Cont maquin mat elèctric;37;26;63
Material transport;2;5;7
Alimentació i begudes;10;6;16
Tèxtil, cuir confecció;24;82;106
Suro i fusta;5;1;6
Paper i arts gràfiques;7;9;16
Plàstics indu. manufact.;1;2;3
Construcció;30;8;38
Comerç i reparació;16;36;52
Hostaleria i restauració;3;3;6
Transport i act. annexes;6;6;12
Comunicacions;0;3;3
Assegurances i financeres;4;3;7
Servei empr. llogers;3;9;12
Adm pública defensa i SS;4;12;16
Educació i investigació;1;15;16
Sanitat i assis. social;3;20;23
Altres serveis;1;17;18
Total;166;273;439

