﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:081136&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;355;540;3925;4885
12/2023 (p);75;350;535;3940;4905
09/2023 (p);75;360;545;3935;4920
06/2023 (p);80;360;535;3915;4890
03/2023 (p);80;360;535;3905;4875
12/2022 (p);80;370;550;3940;4935
09/2022 (p);80;370;550;3915;4915
06/2022 (p);80;370;550;3930;4930
03/2022 (p);80;375;540;3950;4940
12/2021 (p);80;380;540;3990;4990
09/2021 (p);80;380;540;3965;4965
06/2021 (p);80;380;535;3965;4965
03/2021 (p);80;395;530;3960;4965
12/2020 (p);85;395;535;3945;4960

