﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Esparreguera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080765&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;1;0;0;0;0;1;0;5
2 habitacions;2;8;3;2;7;5;3;2;32
3 habitacions;42;74;22;16;59;114;167;18;512
4 habitacions;55;84;33;22;86;272;409;75;1036
5 habitacions;46;85;29;19;41;215;681;149;1265
6 habitacions;46;43;12;12;17;69;364;153;716
7 habitacions;24;16;4;1;2;15;57;29;148
8 habitacions;16;5;3;0;4;2;20;12;62
9 habitacions;1;6;0;0;0;2;6;6;21
10 habitacions i més;9;6;2;0;0;0;4;3;24
Total;244;328;108;72;216;694;1712;447;3821

