﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Selva del Camp, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431457&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;86;554;134;..;..;794
2022;86;529;133;..;..;771
2021;90;508;135;..;..;755
2020;85;489;140;..;..;738
2019;86;467;135;..;..;713
2018;78;451;137;..;..;694
2017;73;433;135;..;..;668
2016;65;420;139;..;..;653
2014;62;385;137;..;..;610
2013;59;373;137;..;..;597
2012;56;355;135;..;..;569
2011;51;312;111;..;..;494

