﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilagrassa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252445&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;77;28;..;..;125
2022;12;79;29;..;..;128
2021;15;77;28;..;..;127
2020;16;73;30;..;..;125
2019;16;74;32;..;..;126
2018;19;72;29;..;..;124
2017;18;67;28;..;..;118
2016;17;70;27;..;..;119
2014;14;66;28;..;..;113
2013;12;67;25;..;..;107
2012;10;64;27;..;..;103
2011;10;66;27;..;..;106

