﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:250077&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;1;3;4
Batxillerat, BUP, COU;7;11;18
Escola Oficial d'idiomes;2;2;4
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;3;6;9
FP de grau superior o equivalent;4;1;5
Diplomatura universitària o equivalent;5;12;17
Llicenciatura universitària o equivalent;1;10;11
Postgrau màster, MIR o anàleg;0;1;1
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;5;4;9
Altres cursos;18;16;34
Total estudiants;43;63;106

