﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250349&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;2;11;0;0;0;8;8;16;8;4;12;2;3;5;135;17;152;8;1;9;12;1;13;35;6;41;0;0;0;217;42;259
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Indústries manufactureres;19;9;28;6;6;12;17;14;31;7;14;21;3;4;7;2;1;3;71;25;96;86;76;162;9;4;13;0;0;0;220;153;373
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Construcció;8;0;8;2;0;2;1;5;6;2;5;7;4;0;4;2;0;2;104;1;105;26;2;28;26;0;26;0;0;0;175;13;188
Comerç i reparació;18;21;39;1;7;8;6;5;11;2;18;20;15;49;64;0;0;0;38;8;46;6;1;7;4;0;4;0;0;0;90;109;199
Hostaleria;6;7;13;0;0;0;0;2;2;1;1;2;17;29;46;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;25;43;68
Transport i comunicacions;0;3;3;0;0;0;0;2;2;4;4;8;1;0;1;0;0;0;0;0;0;41;0;41;0;0;0;0;0;0;46;9;55
Mediació financera;3;0;3;3;0;3;1;3;4;9;7;16;1;0;1;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;18;13;31
Immob, lloguers i ser. emp.;4;0;4;6;5;11;9;10;19;1;6;7;0;0;0;1;0;1;2;0;2;1;0;1;0;4;4;0;0;0;24;25;49
Adm. pública, defensa i SS;4;1;5;2;1;3;9;3;12;4;12;16;4;2;6;2;0;2;2;0;2;2;0;2;0;2;2;0;0;0;29;21;50
Educació;0;0;0;17;29;46;0;2;2;0;2;2;0;3;3;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;17;38;55
Sanitat i serveis socials;0;0;0;2;8;10;1;5;6;0;2;2;5;8;13;0;0;0;1;0;1;1;1;2;1;1;2;0;0;0;11;25;36
Altres serveis;2;1;3;0;3;3;2;1;3;0;1;1;3;10;13;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;10;16;26
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;10;12;0;0;0;2;11;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73;44;117;39;59;98;54;60;114;38;76;114;55;109;164;142;19;161;228;35;263;180;81;261;79;35;114;0;0;0;888;518;1406

