﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Taradell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082785
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;107;894;226;..;..;1266
2022;106;892;233;..;..;1272
2021;115;874;231;..;..;1258
2020;119;868;230;..;..;1257
2019;124;864;231;..;..;1255
2018;127;843;220;..;..;1222
2017;126;829;218;..;..;1211
2016;130;826;219;..;..;1205
2014;131;799;218;..;..;1174
2013;130;794;218;..;..;1167
2012;122;775;212;..;..;1131
2011;120;727;204;..;..;1071

