﻿Conreus herbacis: conreus farratgers
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=com:09&lang=es
;1999;1989;1982
     Total;;;
 explot.;26;94;199
 ha;981;156;246
      Secà;;;
 explot.;7;16;4
 ha;943;8;39
       Regadiu;;;
 explot.;20;81;195
 ha;38;148;207
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;13
 ha;0;0;10
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;13
 ha;0;0;10
       Farratges verds anuals;;;
 total;;;
 explot.;14;39;61
 ha;880;120;86
 secà;;;
 explot.;5;15;2
 ha;862;4;25
 regadiu;;;
 explot.;10;26;59
 ha;18;117;61
         Alfals;;;
 total;;;
 explot.;8;44;128
 ha;17;20;117
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;8;43;127
 ha;17;20;117
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;34;18
 ha;84;16;31
 secà;;;
 explot.;2;9;1
 ha;81;3;14
 regadiu;;;
 explot.;2;26;17
 ha;3;13;17

