﻿Bovins. Nombre de caps
Planoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171349&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;193
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;76
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;5
 caps;76
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;14
 mascles;
 explot.;2
 caps;7
 braves que no han parit;
 explot.;1
 caps;7
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;23
 mascles;
 explot.;2
 caps;2
 femelles que no han parit;
 explot.;3
 caps;21
             Bovins de menys d'1 any;
 explot.;5
 caps;80

