﻿Migracions. Totals segons diferents fonts
Ullastret. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:172057&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;6;6
 emigracions;7;7
 saldo migratori;-1;-1
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;0;0
 saldo migratori;0;0
       Migracions externes;;
 immigracions;2;2
 emigracions;0;4
 saldo migratori;2;-2
          saldo migratori total;1;-3

