﻿Components de la RFDB: principals recursos (+) i usos (−)
Bigues i Riells del Fai
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080235
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);171659;58048;43444;51311;30986;192910;62,8;21,3;15,9;62,3;37,7;z
2020;153706;51460;44166;47239;28731;177044;61,6;20,6;17,7;62,2;37,8;z
2019;154564;59023;35494;45870;29750;177378;62,1;23,7;14,3;60,7;39,3;z
2018;141861;57663;32745;41416;26455;167562;61,1;24,8;14,1;61,0;39,0;z
2017;131577;57877;31141;38691;24514;162980;59,6;26,2;14,1;61,2;38,8;z
2016;124039;57320;30558;36625;22861;156429;58,5;27,0;14,4;61,6;38,4;z
2015;121254;60519;29534;35374;22664;157227;57,4;28,6;14,0;60,9;39,1;z
2014;114351;56320;29567;34662;21949;145235;57,1;28,1;14,8;61,2;38,8;z
2013;110525;56272;29815;33925;21277;143327;56,2;28,6;15,2;61,5;38,5;z
2012;115821;57933;29195;35455;21838;143489;57,1;28,5;14,4;61,9;38,1;z
2011;122017;58637;28280;36835;20926;149392;58,4;28,1;13,5;63,8;36,2;z
2010;125660;54558;30386;37394;20400;151449;59,7;25,9;14,4;64,7;35,3;z

