﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pobla de Mafumet, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431093
;2009
   Totes les edats;
 titulars;
 total;31
 homes;18
 dones;13
 titulars caps d'explotació;
 total;24
 homes;16
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           De 45 a 54 anys;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             De 55 a 64 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
               De 65 anys o més;
 titulars;
 total;21
 homes;10
 dones;11
 titulars caps d'explotació;
 total;15
 homes;9
 dones;6

