﻿Establiments de turisme rural
Ribera d'Ebre
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6038&geo=com:30
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;7;16;2;7;32
2021;7;13;2;4;26
2020;7;12;2;4;25
2019;7;12;2;3;24
2018;6;9;2;2;19
2017;5;8;2;2;17
2016;4;7;2;2;15
2015;3;7;2;3;15
2014;2;7;2;3;14
2013;2;7;2;3;14
2012;2;7;2;3;14
2011;2;7;2;4;15
2010;2;7;2;4;15
2009;2;6;2;4;14
2008;1;5;1;4;11
2007;1;5;1;4;11

