﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:081017&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;487;375;862
Programes de qualificació professional inicial;692;482;1175
Batxillerat;704;876;1581
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;616;731;1347
Ensenyament d'escoles oficials d'idiomes;1354;1973;3327
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;1021;915;1936
Diplomatura universitària, arquitectura i enginyeria tècniques;463;760;1223
Estudis de grau universitaris i d'ensenyaments artístics;1315;1721;3036
Llicenciatura, arquitectura i enginyeria;1072;1039;2111
Màster oficial universitari, especialitats mèdiques;621;951;1572
Doctorat;217;202;418
Altra educació reglada (ensenyaments inicials per a adults);..;235;331
Cursos de formació dels serveis públics d'ocupació;976;1150;2126
Altres cursos de formació no reglats;6213;7113;13326
Total;14860;17377;32237

