﻿Població segons el lloc de naixement i professió dels desocupats
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=mun:081252&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;52;2;221;184;193;22;749;0;1423
Catalunya;36;2;170;124;95;6;376;0;809
Barcelona;35;2;166;119;91;6;367;0;786
Girona;0;0;1;0;3;0;5;0;9
Lleida;1;0;2;2;1;0;3;0;9
Tarragona;0;0;1;3;0;0;1;0;5
Resta de l'Estat;15;0;48;56;97;16;363;0;595
Andalusia;8;0;20;40;58;9;207;0;342
Aragó;0;0;2;1;3;0;10;0;16
Astúries;0;0;2;0;2;0;4;0;8
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;1;0;1;0;3
Cantabria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;1;0;3;2;1;0;16;0;23
Catella i Lleó;1;0;3;4;7;2;31;0;48
Comunitat Valenciana;0;0;0;0;2;0;5;0;7
Extremadura;2;0;5;1;14;3;42;0;67
Galícia;0;0;4;1;3;1;8;0;17
Madrid;1;0;1;2;2;1;6;0;13
Múrcia;1;0;2;2;2;0;18;0;25
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;3;1;2;0;4;0;10
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;1;0;2;2;0;0;9;0;14
Estranger;1;0;3;4;1;0;10;0;19

